Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;73;165;9,95;2,70
De 5 a 9 anys;37;34;71;4,28;1,16
De 10 a 14 anys;18;16;34;2,05;0,56
De 15 a 19 anys;30;13;43;2,59;0,70
De 20 a 24 anys;59;31;90;5,43;1,47
De 25 a 29 anys;117;85;202;12,18;3,30
De 30 a 34 anys;144;123;267;16,10;4,36
De 35 a 39 anys;166;83;249;15,02;4,07
De 40 a 44 anys;126;61;187;11,28;3,05
De 45 a 49 anys;84;43;127;7,66;2,07
De 50 a 54 anys;36;30;66;3,98;1,08
De 55 a 59 anys;25;22;47;2,83;0,77
De 60 a 64 anys;10;20;30;1,81;0,49
De 65 a 69 anys;15;16;31;1,87;0,51
De 70 a 74 anys;..;..;12;0,72;0,20
De 75 a 79 anys;6;16;22;1,33;0,36
De 80 a 84 anys;..;..;9;0,54;0,15
85 anys o més;..;..;6;0,36;0,10
Total;971;687;1658;100,00;27,08
%;58,56;41,44;100,00;;

