Foreign population by age and sex. 2003
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,172,150,322,666
5-9 years,134,131,265,548
10-14 years,121,118,239,494
15-19 years,160,141,301,622
20-24 years,356,231,587,1214
25-29 years,577,296,873,1805
30-34 years,534,249,783,1619
35-39 years,400,162,562,1162
40-44 years,271,115,386,798
45-49 years,170,85,255,527
50-54 years,59,42,101,209
55-59 years,32,31,63,130
60-64 years,14,21,35,072
65-69 years,15,8,23,048
70-74 years,8,11,19,039
75-79 years,5,7,12,025
80-84 years,..,..,7,014
85 years or more,..,..,4,008
Total,3.031,1.806,4.837,10000
%,6266,3734,10000,

