Distribution by countries of the subcontinent. 2008
Manresa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,754,591,1.345,5820,153
Poland,227,128,355,1536,273
Italy,99,61,160,692,037
Bulgaria,66,36,102,441,087
Portugal,63,33,96,415,062
France,45,42,87,376,026
Germany,24,19,43,186,019
United Kingdom,23,17,40,173,019
Netherlands,7,11,18,078,019
Czech Republic,5,4,9,039,047
Belgium,..,..,7,030,013
Latvia,..,..,7,030,148
Denmark,..,..,6,026,048
Greece,..,..,6,026,054
Slovakia,..,..,6,026,030
Austria,..,..,5,022,033
Ireland,..,..,5,022,029
Sweden,..,..,4,017,014
Other countries,5,5,10,043,..
Total subcontinent,1.344,967,2.311,10000,..

