Foreign population by age and sex. 2012
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,48,89,1137,067
5-9 years,33,9,42,536,032
10-14 years,14,13,27,345,020
15-19 years,22,15,37,473,028
20-24 years,40,29,69,881,052
25-29 years,50,50,100,1277,075
30-34 years,77,50,127,1622,096
35-39 years,63,41,104,1328,078
40-44 years,41,25,66,843,050
45-49 years,30,21,51,651,038
50-54 years,17,12,29,370,022
55-59 years,10,9,19,243,014
60-64 years,..,..,7,089,005
65-69 years,5,4,9,115,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,451,332,783,10000,591
%,5760,4240,10000,,

