Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;80;198;3,34;0,48
De 5 a 9 anys;92;100;192;3,24;0,47
De 10 a 14 anys;209;222;431;7,27;1,05
De 15 a 19 anys;250;253;503;8,48;1,23
De 20 a 24 anys;213;258;471;7,94;1,15
De 25 a 29 anys;279;438;717;12,09;1,75
De 30 a 34 anys;375;607;982;16,55;2,40
De 35 a 39 anys;334;485;819;13,81;2,00
De 40 a 44 anys;228;396;624;10,52;1,52
De 45 a 49 anys;176;254;430;7,25;1,05
De 50 a 54 anys;95;152;247;4,16;0,60
De 55 a 59 anys;44;112;156;2,63;0,38
De 60 a 64 anys;27;50;77;1,30;0,19
De 65 a 69 anys;12;24;36;0,61;0,09
De 70 a 74 anys;8;18;26;0,44;0,06
De 75 a 79 anys;7;7;14;0,24;0,03
De 80 a 84 anys;..;..;5;0,08;0,01
85 anys o més;..;..;4;0,07;<0,01
Total;2470;3462;5932;100,00;14,47
%;41,64;58,36;100,00;;

