Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Montenegro
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d158
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,70,<0.01,<0.01,9,14.75
2021,4931245,769878,61,<0.01,<0.01,-5,-7.58
2020,4963975,783097,66,<0.01,<0.01,5,8.20
2019,4895876,711445,61,<0.01,<0.01,-3,-4.69
2018,4849691,657951,64,<0.01,<0.01,4,6.67
2017,4823361,630275,60,<0.01,<0.01,9,17.65
2016,4793592,608078,51,<0.01,<0.01,2,4.08
2015,4776107,605316,49,<0.01,<0.01,0,0.00
2014,4774561,644119,49,<0.01,<0.01,0,0.00
2013,4788422,679347,49,<0.01,<0.01,1,2.08
2012,4798143,696112,48,<0.01,<0.01,14,41.18
2011,4777042,696843,34,<0.01,<0.01,-1,-2.86
2010,4763715,708013,35,<0.01,<0.01,-21,-37.50
2009,4744774,705131,56,<0.01,<0.01,-2,-3.45
2008,4686681,656030,58,<0.01,<0.01,..,..

