Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;24;54;4,52;1,23
De 5 a 9 años;20;27;47;3,94;1,07
De 10 a 14 años;23;29;52;4,36;1,19
De 15 a 20 años;29;29;58;4,86;1,32
De 20 a 24 años;67;69;136;11,39;3,10
De 25 a 29 años;137;96;233;19,51;5,31
De 30 a 34 años;75;64;139;11,64;3,17
De 35 a 39 años;102;53;155;12,98;3,53
De 40 a 44 años;93;33;126;10,55;2,87
De 44 a 49 años;85;34;119;9,97;2,71
De 50 a 54 años;22;20;42;3,52;0,96
De 55 a 59 años;10;6;16;1,34;0,36
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,42;0,11
De 70 a 74 años;..;..;4;0,34;0,09
De 75 a 79 años;..;..;4;0,34;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;699;495;1194;100,00;27,22
%;58,54;41,46;100,00;;

