Población extranjera a 1 de enero. Por municipios. 2016
Penedès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5463;280;28,96;5,13
Igualada;4164;251;25,96;6,03
Vilanova i la Geltrú;6832;147;15,20;2,15
Santa Margarida de Montbui;832;28;2,90;3,37
Cubelles;1249;28;2,90;2,24
Calafell;3824;28;2,90;0,73
Sant Pere de Ribes;4226;25;2,59;0,59
Sitges;5880;24;2,48;0,41
Vendrell, el;5061;22;2,28;0,43
Vilanova del Camí;688;16;1,65;2,33
Font-rubí;143;14;1,45;9,79
Sant Sadurní d'Anoia;972;11;1,14;1,13
Piera;942;9;0,93;0,96
Vilobí del Penedès;77;8;0,83;10,39
Sant Llorenç d'Hortons;132;7;0,72;5,30
Arboç, l';1289;7;0,72;0,54
Granada, la;146;5;0,52;3,42
Gelida;571;5;0,52;0,88
Subirats;153;4;0,41;2,61
Olèrdola;196;4;0,41;2,04
Castellví de la Marca;112;4;0,41;3,57
Avinyonet del Penedès;162;4;0,41;2,47
Resto de municipios;8227;36;3,72;0,44
Penedès;51341;967;100,00;1,88

