Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d138
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,..,..,..,..,..
2021,11401,1458,..,..,..,..,..
2020,11430,1448,..,..,..,..,..
2019,11490,1407,..,..,..,..,..
2018,11483,1290,..,..,..,..,..
2017,11634,1317,..,..,..,..,..
2016,11761,1332,..,..,..,..,..
2015,11872,1332,..,..,..,..,..
2014,12119,1443,..,..,..,..,..
2013,12310,1525,..,..,..,..,..
2012,12713,1767,..,..,..,..,..
2011,12847,1797,..,..,..,..,..
2010,12931,1742,..,..,..,..,..
2009,12943,1717,..,..,..,..,..
2008,12885,1572,..,..,..,..,..
2007,12719,1283,..,..,..,..,..
2006,12715,1202,..,..,..,..,..
2005,12724,1041,4,0.03,0.38,0,0.00
2004,12464,715,4,0.03,0.56,-2,-33.33
2003,12322,484,6,0.05,1.24,-3,-33.33
2002,12259,296,9,0.07,3.04,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

