Foreign population by age and sex. 2011
Terrassa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.155,1.053,2.208,1559,704
5-9 years,605,562,1.167,824,372
10-14 years,470,455,925,653,295
15-19 years,453,420,873,616,278
20-24 years,619,633,1.252,884,399
25-29 years,931,773,1.704,1203,543
30-34 years,1.304,663,1.967,1389,627
35-39 years,1.054,516,1.570,1108,501
40-44 years,717,349,1.066,753,340
45-49 years,394,245,639,451,204
50-54 years,245,156,401,283,128
55-59 years,122,51,173,122,055
60-64 years,48,38,86,061,027
65-69 years,38,25,63,044,020
70-74 years,26,20,46,032,015
75-79 years,8,10,18,013,006
80-84 years,..,..,4,003,001
85 years or more,..,..,..,..,..
Total,8.193,5.972,14.165,10000,4518
%,5784,4216,10000,,

