Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;186;16,94;2,52
Blanes;3963;122;11,11;3,08
Figueres;4299;116;10,56;2,70
Lloret de Mar;6246;68;6,19;1,09
Olot;2813;62;5,65;2,20
Sant Feliu de Guíxols;1692;55;5,01;3,25
Castell d'Aro, Platja d'Aro i s'Agaró;1541;48;4,37;3,11
Salt;4386;42;3,83;0,96
Palamós;1518;36;3,28;2,37
Palafrugell;2917;29;2,64;0,99
Santa Coloma de Farners;688;28;2,55;4,07
Calonge i Sant Antoni;1587;27;2,46;1,70
Castelló d'Empúries;3385;25;2,28;0,74
Banyoles;2296;21;1,91;0,91
Llagostera;749;16;1,46;2,14
Roses;3503;15;1,37;0,43
Jonquera, la;549;14;1,28;2,55
Ripoll;462;11;1,00;2,38
Torroella de Montgrí;1745;10;0,91;0,57
Cassà de la Selva;598;8;0,73;1,34
Bisbal d'Empordà, la;1036;8;0,73;0,77
Begur;572;8;0,73;1,40
Peralada;108;7;0,64;6,48
Escala, l';995;6;0,55;0,60
Cruïlles, Monells i Sant Sadurní de l'Heura;107;5;0,46;4,67
Vall-llobrega;43;5;0,46;11,63
Riells i Viabrea;94;5;0,46;5,32
Vilafant;143;4;0,36;2,80
Tossa de Mar;670;4;0,36;0,60
Tortellà;38;4;0,36;10,53
Santa Cristina d'Aro;628;4;0,36;0,64
Pals;384;4;0,36;1,04
Montagut i Oix;34;4;0,36;11,76
Maçanet de la Selva;214;4;0,36;1,87
Resta de municipis;10901;87;7,92;0,80
Comarques Gironines;68290;1098;100,00;1,61

