Población extranjera a 1 de enero. Por municipios. 2011
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19530;3786;70,38;19,39
Salt;12930;926;17,22;7,16
Cassà de la Selva;1633;145;2,70;8,88
Llagostera;1381;137;2,55;9,92
Sarrià de Ter;385;74;1,38;19,22
Sant Julià de Ramis;239;56;1,04;23,43
Bescanó;230;52;0,97;22,61
Celrà;830;41;0,76;4,94
Sant Gregori;131;33;0,61;25,19
Flaçà;193;20;0,37;10,36
Sant Jordi Desvalls;89;13;0,24;14,61
Quart;175;13;0,24;7,43
Aiguaviva;32;12;0,22;37,50
Sant Joan de Mollet;32;11;0,20;34,38
Cervià de Ter;86;11;0,20;12,79
Bordils;299;11;0,20;3,68
Vilablareix;36;9;0,17;25,00
Fornells de la Selva;82;7;0,13;8,54
Sant Martí de Llémena;39;6;0,11;15,38
Canet d'Adri;16;5;0,09;31,25
Sant Martí Vell;39;4;0,07;10,26
Resto de municipios;155;7;0,13;4,52
Gironès;38562;5379;100,00;13,95

