Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;8,40;0,22
De 5 a 9 años;..;..;4;3,05;0,08
De 10 a 14 años;..;..;4;3,05;0,08
De 15 a 20 años;4;4;8;6,11;0,16
De 20 a 24 años;..;..;7;5,34;0,14
De 25 a 29 años;9;12;21;16,03;0,42
De 30 a 34 años;6;15;21;16,03;0,42
De 35 a 39 años;4;12;16;12,21;0,32
De 40 a 44 años;5;4;9;6,87;0,18
De 44 a 49 años;..;..;10;7,63;0,20
De 50 a 54 años;4;6;10;7,63;0,20
De 55 a 59 años;..;..;7;5,34;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;82;131;100,00;2,61
%;37,40;62,60;100,00;;

