Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;702;695;1397;4,98;3,35
De 5 a 9 años;808;788;1596;5,69;3,83
De 10 a 14 años;839;811;1650;5,89;3,96
De 15 a 20 años;757;875;1632;5,82;3,91
De 20 a 24 años;1323;1643;2966;10,58;7,11
De 25 a 29 años;2233;2610;4843;17,27;11,61
De 30 a 34 años;2087;2353;4440;15,84;10,64
De 35 a 39 años;1779;1758;3537;12,62;8,48
De 40 a 44 años;1185;1333;2518;8,98;6,04
De 44 a 49 años;739;862;1601;5,71;3,84
De 50 a 54 años;365;520;885;3,16;2,12
De 55 a 59 años;186;253;439;1,57;1,05
De 60 a 64 años;82;149;231;0,82;0,55
De 65 a 69 años;47;94;141;0,50;0,34
De 70 a 74 años;32;52;84;0,30;0,20
De 75 a 79 años;19;34;53;0,19;0,13
De 80 a 84 años;5;10;15;0,05;0,04
85 años o más;..;..;9;0,03;0,02
Total;13191;14846;28037;100,00;67,22
%;47,05;52,95;100,00;;

