Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,183,0.03,0.20,5,2.81
2021,531487,89758,178,0.03,0.20,-10,-5.32
2020,529395,89960,188,0.04,0.21,-12,-6.00
2019,521286,83754,200,0.04,0.24,0,0.00
2018,515095,78915,200,0.04,0.25,-10,-4.76
2017,511335,76260,210,0.04,0.28,7,3.45
2016,511631,77661,203,0.04,0.26,-9,-4.25
2015,512300,80234,212,0.04,0.26,-26,-10.92
2014,515406,85306,238,0.05,0.28,-35,-12.82
2013,520200,92747,273,0.05,0.29,-5,-1.80
2012,521235,95088,278,0.05,0.29,1,0.36
2011,518655,94530,277,0.05,0.29,-13,-4.48
2010,517066,96516,290,0.06,0.30,8,2.84
2009,513580,95506,282,0.05,0.30,20,7.63
2008,504160,89158,262,0.05,0.29,33,14.41
2007,484442,73854,229,0.05,0.31,35,18.04
2006,467248,62326,194,0.04,0.31,31,19.02
2005,450148,51631,163,0.04,0.32,50,44.25
2004,431686,38485,113,0.03,0.29,14,14.14
2003,419179,30642,99,0.02,0.32,18,22.22
2002,404673,21196,81,0.02,0.38,14,20.90
2001,392920,14316,67,0.02,0.47,23,52.27
2000,385406,10184,44,0.01,0.43,..,..

