Població estrangera a 1 de gener. Per municipis. 2001
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;171;47;41,59;27,49
Abella de la Conca;16;16;14,16;100,00
Gavet de la Conca;16;10;8,85;62,50
Pobla de Segur, la;25;9;7,96;36,00
Isona i Conca Dellà;20;7;6,19;35,00
Torre de Cabdella, la;6;6;5,31;100,00
Conca de Dalt;5;4;3,54;80,00
Resta de municipis;26;14;12,39;53,85
Pallars Jussà;285;113;100,00;39,65

