Foreign population by age and sex. 2000
Province: Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,67,113,928,120
5-9 years,32,34,66,542,070
10-14 years,13,16,29,238,031
15-19 years,19,15,34,279,036
20-24 years,41,63,104,854,110
25-29 years,107,54,161,1322,170
30-34 years,176,44,220,1806,233
35-39 years,151,15,166,1363,176
40-44 years,121,12,133,1092,141
45-49 years,59,16,75,616,079
50-54 years,19,8,27,222,029
55-59 years,9,8,17,140,018
60-64 years,7,6,13,107,014
65-69 years,7,5,12,099,013
70-74 years,6,6,12,099,013
75-79 years,8,10,18,148,019
80-84 years,4,5,9,074,010
85 years or more,..,..,9,074,010
Total,828,390,1.218,10000,1289
%,6798,3202,10000,,

