Població estrangera a 1 de gener. Per països. 2011
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1273;882;2155;30,03;0,91
Romania;1111;940;2051;28,58;2,01
Ucraïna;242;230;472;6,58;2,76
Senegal;261;44;305;4,25;1,48
Colòmbia;113;125;238;3,32;0,52
Guinea;156;70;226;3,15;4,42
Bulgària;85;74;159;2,22;1,19
Algèria;94;59;153;2,13;1,73
República Dominicana;66;82;148;2,06;0,68
Polònia;65;49;114;1,59;0,84
Brasil;26;69;95;1,32;0,41
Bangladesh;44;28;72;1,00;1,38
Rússia;10;58;68;0,95;0,42
Itàlia;33;31;64;0,89;0,13
Egipte;35;25;60;0,84;5,96
Portugal;42;17;59;0,82;0,36
Xina;31;27;58;0,81;0,12
Mali;41;16;57;0,79;0,80
Perú;30;24;54;0,75;0,17
Equador;21;28;49;0,68;0,07
Argentina;24;24;48;0,67;0,17
Xile;27;14;41;0,57;0,28
Pakistan;27;12;39;0,54;0,09
Gàmbia;24;12;36;0,50;0,21
Cuba;14;21;35;0,49;0,38
França;14;18;32;0,45;0,10
Moldàvia;18;13;31;0,43;0,71
Alemanya;12;9;21;0,29;0,09
Uruguai;11;10;21;0,29;0,16
Regne Unit;12;8;20;0,28;0,10
Mauritània;..;..;20;0,28;0,86
Bolívia;6;11;17;0,24;0,03
Veneçuela;8;9;17;0,24;0,17
Països Baixos;5;5;10;0,14;0,10
Belarús;..;..;10;0,14;0,83
Paraguai;5;4;9;0,13;0,06
Ghana;4;4;8;0,11;0,14
Txèquia;..;..;7;0,10;0,36
Guinea-Bissau;..;..;7;0,10;0,90
Eslovàquia;..;..;6;0,08;0,30
Guinea Equatorial;..;..;6;0,08;0,36
Albània;..;..;5;0,07;0,78
Andorra;..;..;5;0,07;0,57
Letònia;..;..;5;0,07;0,79
Lituània;..;..;4;0,06;0,15
Estats Units, els;..;..;4;0,06;0,07
Mèxic;..;..;4;0,06;0,05
Hondures;..;..;4;0,06;0,03
Índia;..;..;4;0,06;0,02
Resta de països;17;27;44;0,61;..
Total;4059;3118;7177;100,00;..

