Població estrangera a 1 de gener. Per països. 2004
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;32;32;64;35,56;0,26
Bulgària;28;24;52;28,89;0,95
Ucraïna;4;12;16;8,89;0,18
Rússia;..;..;12;6,67;0,15
Bòsnia i Hercegovina;5;6;11;6,11;2,52
Eslovàquia;..;..;9;5,00;1,15
Polònia;..;..;6;3,33;0,19
Resta de països;4;6;10;5,56;..
Total subcontinent;82;98;180;100,00;..

