Población extranjera a 1 de enero. Por municipios. 2003
Metropolità
Origen geográfico: Serbia y Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d155&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;167223;244;57,28;0,15
Castelldefels;7819;22;5,16;0,28
Sant Esteve de Palautordera;108;17;3,99;15,74
Sant Vicenç dels Horts;1126;15;3,52;1,33
Calella;2687;14;3,29;0,52
Badalona;13394;14;3,29;0,10
Santa Maria de Palautordera;467;13;3,05;2,78
Hospitalet de Llobregat, l';25824;13;3,05;0,05
Sant Just Desvern;1299;7;1,64;0,54
Pineda de Mar;2499;7;1,64;0,28
Corbera de Llobregat;739;6;1,41;0,81
Viladecans;2768;5;1,17;0,18
Premià de Mar;2562;5;1,17;0,20
Llinars del Vallès;455;5;1,17;1,10
Cornellà de Llobregat;6525;5;1,17;0,08
Prat de Llobregat, el;3078;4;0,94;0,13
Resto de municipios;117748;30;7,04;0,03
Metropolità;356321;426;100,00;0,12

