Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Manresa
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;4,11;0,11
De 5 a 9 años;..;..;14;3,60;0,10
De 10 a 14 años;7;8;15;3,86;0,11
De 15 a 20 años;10;8;18;4,63;0,13
De 20 a 24 años;9;15;24;6,17;0,17
De 25 a 29 años;22;32;54;13,88;0,38
De 30 a 34 años;35;25;60;15,42;0,43
De 35 a 39 años;37;16;53;13,62;0,38
De 40 a 44 años;28;9;37;9,51;0,26
De 44 a 49 años;23;11;34;8,74;0,24
De 50 a 54 años;26;5;31;7,97;0,22
De 55 a 59 años;13;7;20;5,14;0,14
De 60 a 64 años;..;..;10;2,57;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;162;389;100,00;2,77
%;58,35;41,65;100,00;;

