Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;21;39;8,99;0,60
De 5 a 9 años;8;10;18;4,15;0,28
De 10 a 14 años;12;7;19;4,38;0,29
De 15 a 20 años;12;11;23;5,30;0,36
De 20 a 24 años;21;15;36;8,29;0,56
De 25 a 29 años;39;25;64;14,75;0,99
De 30 a 34 años;54;24;78;17,97;1,21
De 35 a 39 años;42;17;59;13,59;0,91
De 40 a 44 años;26;14;40;9,22;0,62
De 44 a 49 años;13;9;22;5,07;0,34
De 50 a 54 años;7;6;13;3,00;0,20
De 55 a 59 años;..;..;8;1,84;0,12
De 60 a 64 años;..;..;7;1,61;0,11
De 65 a 69 años;..;..;5;1,15;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;171;434;100,00;6,71
%;60,60;39,40;100,00;;

