Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;385;0,40;3,05;-11;-2,78
2021;94012;12103;396;0,42;3,27;-31;-7,26
2020;92977;12194;427;0,46;3,50;38;9,77
2019;91006;11241;389;0,43;3,46;32;8,96
2018;90664;10847;357;0,39;3,29;-27;-7,03
2017;89516;10267;384;0,43;3,74;44;12,94
2016;88921;10236;340;0,38;3,32;53;18,47
2015;87830;9976;287;0,33;2,88;18;6,69
2014;87118;10452;269;0,31;2,57;-3;-1,10
2013;86108;10963;272;0,32;2,48;-8;-2,86
2012;84946;11070;280;0,33;2,53;12;4,48
2011;83337;11180;268;0,32;2,40;-3;-1,11
2010;81745;11661;271;0,33;2,32;42;18,34
2009;79253;11021;229;0,29;2,08;27;13,37
2008;76274;9793;202;0,26;2,06;10;5,21
2007;74345;8910;192;0,26;2,15;-138;-41,82
2006;73774;8884;330;0,45;3,71;36;12,24
2005;70514;8186;294;0,42;3,59;70;31,25
2004;65061;7013;224;0,34;3,19;-73;-24,58
2003;63132;6559;297;0,47;4,53;40;15,56
2002;59837;4771;257;0,43;5,39;43;20,09
2001;55825;3257;214;0,38;6,57;43;25,15
2000;52654;2322;171;0,32;7,36;..;..

