Població estrangera a 1 de gener. Per municipis. 2009
Garrigues
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;850;91;55,49;10,71
Castelldans;119;16;9,76;13,45
Arbeca;367;14;8,54;3,81
Juneda;667;7;4,27;1,05
Puiggròs;8;5;3,05;62,50
Cervià de les Garrigues;27;5;3,05;18,52
Vinaixa;39;4;2,44;10,26
Espluga Calba, l';63;4;2,44;6,35
Resta de municipis;352;18;10,98;5,11
Garrigues;2492;164;100,00;6,58

