Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';58086;244;21,92;0,42
Badalona;33253;151;13,57;0,45
Barcelona;283445;146;13,12;0,05
Terrassa;30592;60;5,39;0,20
Santa Coloma de Gramenet;26635;57;5,12;0,21
Montcada i Reixac;4209;37;3,32;0,88
Badia del Vallès;829;29;2,61;3,50
Prat de Llobregat, el;5682;27;2,43;0,48
Cornellà de Llobregat;14961;26;2,34;0,17
Sabadell;25340;25;2,25;0,10
Vilanova i la Geltrú;9014;21;1,89;0,23
Sant Adrià de Besòs;3553;19;1,71;0,53
Manresa;14053;19;1,71;0,14
Esplugues de Llobregat;6508;19;1,71;0,29
Cerdanyola del Vallès;5632;18;1,62;0,32
Ripollet;4299;18;1,62;0,42
Granollers;10306;15;1,35;0,15
Mollet del Vallès;7104;14;1,26;0,20
Santa Perpètua de Mogoda;2835;13;1,17;0,46
Rubí;9564;13;1,17;0,14
Vic;10232;10;0,90;0,10
Sant Joan Despí;2498;9;0,81;0,36
Sant Andreu de la Barca;3046;8;0,72;0,26
Castelldefels;13249;8;0,72;0,06
Viladecans;5630;5;0,45;0,09
Sant Boi de Llobregat;8548;5;0,45;0,06
Molins de Rei;1443;5;0,45;0,35
Mataró;20938;5;0,45;0,02
Llagosta, la;1794;5;0,45;0,28
Garriga, la;1146;5;0,45;0,44
Sant Quirze del Vallès;946;4;0,36;0,42
Sant Cugat del Vallès;11070;4;0,36;0,04
Igualada;5130;4;0,36;0,08
Cubelles;1554;4;0,36;0,26
Arenys de Mar;1777;4;0,36;0,23
Resto de municipios;147170;57;5,12;0,04
Provincia: Barcelona;792071;1113;100,00;0,14

