Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;24;55;8,72;0,92
De 5 a 9 años;18;19;37;5,86;0,62
De 10 a 14 años;21;17;38;6,02;0,63
De 15 a 20 años;15;11;26;4,12;0,43
De 20 a 24 años;27;23;50;7,92;0,84
De 25 a 29 años;44;25;69;10,94;1,15
De 30 a 34 años;53;31;84;13,31;1,40
De 35 a 39 años;41;31;72;11,41;1,20
De 40 a 44 años;28;23;51;8,08;0,85
De 44 a 49 años;26;28;54;8,56;0,90
De 50 a 54 años;20;20;40;6,34;0,67
De 55 a 59 años;11;13;24;3,80;0,40
De 60 a 64 años;7;9;16;2,54;0,27
De 65 a 69 años;..;..;7;1,11;0,12
De 70 a 74 años;..;..;4;0,63;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;350;281;631;100,00;10,54
%;55,47;44,53;100,00;;

