Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;168;143;311;3,86;1,38
De 5 a 9 años;261;249;510;6,33;2,27
De 10 a 14 años;286;291;577;7,16;2,57
De 15 a 20 años;263;262;525;6,51;2,34
De 20 a 24 años;354;445;799;9,91;3,55
De 25 a 29 años;532;722;1254;15,56;5,58
De 30 a 34 años;612;723;1335;16,56;5,94
De 35 a 39 años;457;511;968;12,01;4,31
De 40 a 44 años;304;381;685;8,50;3,05
De 44 a 49 años;184;216;400;4,96;1,78
De 50 a 54 años;119;186;305;3,78;1,36
De 55 a 59 años;58;90;148;1,84;0,66
De 60 a 64 años;32;72;104;1,29;0,46
De 65 a 69 años;18;38;56;0,69;0,25
De 70 a 74 años;8;23;31;0,38;0,14
De 75 a 79 años;10;18;28;0,35;0,12
De 80 a 84 años;6;8;14;0,17;0,06
85 años o más;..;..;10;0,12;0,04
Total;3674;4386;8060;100,00;35,86
%;45,58;54,42;100,00;;

