Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,480,0.18,0.83,6,1.27
2021,264657,58685,474,0.18,0.81,8,1.72
2020,269382,61348,466,0.17,0.76,-14,-2.92
2019,264923,56506,480,0.18,0.85,23,5.03
2018,261068,52014,457,0.18,0.88,-8,-1.72
2017,257349,48033,465,0.18,0.97,-71,-13.25
2016,254804,46354,536,0.21,1.16,10,1.90
2015,252171,45786,526,0.21,1.15,25,4.99
2014,253518,51410,501,0.20,0.97,5,1.01
2013,254056,54732,496,0.20,0.91,25,5.31
2012,257057,58086,471,0.18,0.81,47,11.08
2011,256065,57742,424,0.17,0.73,44,11.58
2010,258642,60170,380,0.15,0.63,16,4.40
2009,257038,58555,364,0.14,0.62,51,16.29
2008,253782,54351,313,0.12,0.58,34,12.19
2007,251848,50068,279,0.11,0.56,51,22.37
2006,248150,41712,228,0.09,0.55,-11,-4.60
2005,252884,41184,239,0.09,0.58,48,25.13
2004,250536,33458,191,0.08,0.57,19,11.05
2003,246415,25824,172,0.07,0.67,69,66.99
2002,244323,17333,103,0.04,0.59,34,49.28
2001,242480,10737,69,0.03,0.64,34,97.14
2000,241782,5898,35,0.01,0.59,..,..

