Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;1446;2,82;23,62;-37;-2,49
2021;51151;5994;1483;2,90;24,74;-9;-0,60
2020;51600;5987;1492;2,89;24,92;12;0,81
2019;51318;5614;1480;2,88;26,36;56;3,93
2018;51133;5234;1424;2,78;27,21;58;4,25
2017;51128;5048;1366;2,67;27,06;-54;-3,80
2016;51491;5445;1420;2,76;26,08;16;1,14
2015;51650;5757;1404;2,72;24,39;-9;-0,64
2014;51719;6239;1413;2,73;22,65;-82;-5,48
2013;51954;6682;1495;2,88;22,37;-83;-5,26
2012;52242;7104;1578;3,02;22,21;-22;-1,38
2011;52409;7450;1600;3,05;21,48;-122;-7,08
2010;52459;7864;1722;3,28;21,90;-49;-2,77
2009;52484;7895;1771;3,37;22,43;155;9,59
2008;51912;7287;1616;3,11;22,18;249;18,22
2007;51365;6607;1367;2,66;20,69;96;7,55
2006;51713;6501;1271;2,46;19,55;216;20,47
2005;51218;5563;1055;2,06;18,96;238;29,13
2004;50691;4532;817;1,61;18,03;224;37,77
2003;50001;3650;593;1,19;16,25;230;63,36
2002;48727;2510;363;0,74;14,46;169;87,11
2001;46897;1314;194;0,41;14,76;48;32,88
2000;46204;820;146;0,32;17,80;..;..

