Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;59;132;5,28;1,40
De 5 a 9 años;47;48;95;3,80;1,01
De 10 a 14 años;89;66;155;6,20;1,64
De 15 a 20 años;90;64;154;6,16;1,63
De 20 a 24 años;249;66;315;12,59;3,34
De 25 a 29 años;361;82;443;17,71;4,70
De 30 a 34 años;367;81;448;17,91;4,75
De 35 a 39 años;282;68;350;13,99;3,71
De 40 a 44 años;173;42;215;8,59;2,28
De 44 a 49 años;93;9;102;4,08;1,08
De 50 a 54 años;33;4;37;1,48;0,39
De 55 a 59 años;14;5;19;0,76;0,20
De 60 a 64 años;11;7;18;0,72;0,19
De 65 a 69 años;4;8;12;0,48;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1888;614;2502;100,00;26,55
%;75,46;24,54;100,00;;

