Población extranjera a 1 de enero. Por países. 2019
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;95;145;240;34,93;1,03
Russia;52;130;182;26,49;0,72
Georgia;26;36;62;9,02;0,76
República de Moldova;18;40;58;8,44;1,25
Armenia;15;29;44;6,40;0,95
Albania;16;13;29;4,22;2,64
Turquía;15;13;28;4,08;1,46
Bielorusia;6;19;25;3,64;1,37
Serbia;9;4;13;1,89;1,00
Bosnia y Herzegovina;..;..;5;0,73;1,62
Resto de países;..;..;..;..;..
Total subcontinent;252;435;687;100,00;..

