Població estrangera a 1 de gener. Per municipis. 2013
Noguera
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3867;1872;69,98;48,41
Ponts;539;178;6,65;33,02
Artesa de Segre;848;133;4,97;15,68
Torrelameu;135;88;3,29;65,19
Albesa;239;88;3,29;36,82
Menàrguens;142;86;3,21;60,56
Térmens;315;66;2,47;20,95
Bellcaire d'Urgell;107;45;1,68;42,06
Vallfogona de Balaguer;186;41;1,53;22,04
Ivars de Noguera;33;23;0,86;69,70
Os de Balaguer;45;11;0,41;24,44
Àger;79;10;0,37;12,66
Camarasa;48;8;0,30;16,67
Penelles;56;7;0,26;12,50
Preixens;17;6;0,22;35,29
Sentiu de Sió, la;11;5;0,19;45,45
Resta de municipis;274;8;0,30;2,92
Noguera;6941;2675;100,00;38,54

