Distribution by continents. 2015
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.069,973,2.042,4573,100.00
European Union (28),863,708,1.571,3518,7693
Central and eastern Europe,179,238,417,934,2042
Rest of Europe,27,27,54,121,264
Country unknown,..,..,..,..,..
 ,,,,,
Africa,513,412,925,2072,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,6,013,065
Nothern Africa,485,395,880,1971,9514
Southern Africa,..,..,..,..,..
Western Africa,28,10,38,085,411
Country unknown,..,..,..,..,..
 ,,,,,
America,443,605,1.048,2347,100.00
Northern America,19,16,35,078,334
Central America,15,59,74,166,706
Caribbean,45,56,101,226,964
South America,364,474,838,1877,7996
Country unknown,..,..,..,..,..
 ,,,,,
Asia,265,177,442,990,100.00
Central Asia,..,..,4,009,090
Eastern Asia,82,94,176,394,3982
Southern Asia,172,68,240,538,5430
South-Eastern Asia,..,..,5,011,113
Middle East,9,8,17,038,385
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,018,100.00
Australia and New Zealand,..,..,8,018,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.295,2.170,4.465,10000,..

