Població estrangera a 1 de gener. Per municipis. 2011
Baix Camp
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d137&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20243;65;45,77;0,32
Cambrils;7241;27;19,01;0,37
Borges del Camp, les;271;21;14,79;7,75
Vandellòs i l'Hospitalet de l'Infant;958;7;4,93;0,73
Riudecols;202;6;4,23;2,97
Vinyols i els Arcs;370;5;3,52;1,35
Selva del Camp, la;559;5;3,52;0,89
Alforja;173;4;2,82;2,31
Resta de municipis;6371;2;1,41;0,03
Baix Camp;36388;142;100,00;0,39

