Distribution by districts. 2002
Badalona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,147,16,681,1088
District II,729,26,1106,357
District III,501,22,936,439
District IV,386,11,468,285
District V,185,6,255,324
District VI,65,..,..,..
District VII,2.135,58,2468,272
District VIII,840,5,213,060
District IX,2.931,89,3787,304
Total,7.919,235,10000,297

