Població estrangera a 1 de gener. Per municipis. 2015
Província: Barcelona
Origen geogràfic: Egipte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d213&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;391;52,70;0,15
Santa Coloma de Gramenet;22415;56;7,55;0,25
Cerdanyola del Vallès;4729;36;4,85;0,76
Badalona;26375;33;4,45;0,13
Hospitalet de Llobregat, l';45786;26;3,50;0,06
Igualada;4156;24;3,23;0,58
Ripollet;3808;17;2,29;0,45
Sant Adrià de Besòs;4035;15;2,02;0,37
Terrassa;25456;14;1,89;0,05
Sabadell;21401;13;1,75;0,06
Prat de Llobregat, el;4559;10;1,35;0,22
Santa Margarida de Montbui;878;9;1,21;1,03
Sant Cugat del Vallès;9976;8;1,08;0,08
Vilanova i la Geltrú;6961;7;0,94;0,10
Mataró;19003;7;0,94;0,04
Castelldefels;11653;7;0,94;0,06
Sant Boi de Llobregat;7254;6;0,81;0,08
Manresa;11704;6;0,81;0,05
Vic;9763;4;0,54;0,04
Rubí;7931;4;0,54;0,05
Resta de municipis;175541;49;6,60;0,03
Província: Barcelona;685843;742;100,00;0,11

