Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Girona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;30;62;3,87;0,44
De 5 a 9 años;33;27;60;3,75;0,43
De 10 a 14 años;26;29;55;3,43;0,39
De 15 a 20 años;30;22;52;3,25;0,37
De 20 a 24 años;67;79;146;9,11;1,04
De 25 a 29 años;143;126;269;16,79;1,92
De 30 a 34 años;160;99;259;16,17;1,85
De 35 a 39 años;143;80;223;13,92;1,59
De 40 a 44 años;99;57;156;9,74;1,11
De 44 a 49 años;78;39;117;7,30;0,83
De 50 a 54 años;36;26;62;3,87;0,44
De 55 a 59 años;24;24;48;3,00;0,34
De 60 a 64 años;18;18;36;2,25;0,26
De 65 a 69 años;13;12;25;1,56;0,18
De 70 a 74 años;..;..;12;0,75;0,09
De 75 a 79 años;5;5;10;0,62;0,07
De 80 a 84 años;..;..;5;0,31;0,04
85 años o más;..;..;5;0,31;0,04
Total;919;683;1602;100,00;11,42
%;57,37;42,63;100,00;;

