Población extranjera a 1 de enero. Por países. 2012
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;477;403;880;37,02;0,83
Reino Unido;454;409;863;36,31;4,14
Bulgaria;116;67;183;7,70;1,34
Lituania;61;56;117;4,92;4,44
Alemania;50;21;71;2,99;0,31
Eslovaquia;28;27;55;2,31;2,70
Italia;28;15;43;1,81;0,09
Francia;22;18;40;1,68;0,12
Polonia;23;14;37;1,56;0,27
Países Bajos;16;14;30;1,26;0,31
Portugal;9;8;17;0,72;0,11
República Checa;6;6;12;0,50;0,59
Bélgica;..;..;8;0,34;0,15
Irlanda;..;..;5;0,21;0,25
Letonia;..;..;5;0,21;0,74
Suecia;..;..;4;0,17;0,13
Resto de países;..;..;7;0,29;..
Total subcontinent;1309;1068;2377;100,00;..

