Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;50;86;6,13;0,02
De 5 a 9 años;36;26;62;4,42;0,02
De 10 a 14 años;40;28;68;4,84;0,02
De 15 a 20 años;34;28;62;4,42;0,02
De 20 a 24 años;65;36;101;7,19;0,03
De 25 a 29 años;117;49;166;11,82;0,04
De 30 a 34 años;155;70;225;16,03;0,06
De 35 a 39 años;134;66;200;14,25;0,05
De 40 a 44 años;115;34;149;10,61;0,04
De 44 a 49 años;67;30;97;6,91;0,03
De 50 a 54 años;40;16;56;3,99;0,01
De 55 a 59 años;29;9;38;2,71;<0,01
De 60 a 64 años;17;9;26;1,85;<0,01
De 65 a 69 años;9;13;22;1,57;<0,01
De 70 a 74 años;8;11;19;1,35;<0,01
De 75 a 79 años;5;6;11;0,78;<0,01
De 80 a 84 años;..;..;10;0,71;<0,01
85 años o más;..;..;6;0,43;<0,01
Total;917;487;1404;100,00;0,37
%;65,31;34,69;100,00;;

