Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;12;29;11,28;0,42
De 5 a 9 años;19;16;35;13,62;0,50
De 10 a 14 años;..;..;11;4,28;0,16
De 15 a 20 años;6;15;21;8,17;0,30
De 20 a 24 años;5;5;10;3,89;0,14
De 25 a 29 años;7;17;24;9,34;0,34
De 30 a 34 años;17;18;35;13,62;0,50
De 35 a 39 años;10;13;23;8,95;0,33
De 40 a 44 años;13;12;25;9,73;0,36
De 44 a 49 años;8;6;14;5,45;0,20
De 50 a 54 años;4;7;11;4,28;0,16
De 55 a 59 años;5;6;11;4,28;0,16
De 60 a 64 años;..;..;4;1,56;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;133;257;100,00;3,69
%;48,25;51,75;100,00;;

