Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1015;976;1991;4,02;1,25
De 5 a 9 anys;1086;1025;2111;4,26;1,32
De 10 a 14 anys;1000;932;1932;3,90;1,21
De 15 a 19 anys;852;939;1791;3,62;1,12
De 20 a 24 anys;1632;2021;3653;7,38;2,29
De 25 a 29 anys;2372;2620;4992;10,08;3,13
De 30 a 34 anys;2982;2621;5603;11,32;3,51
De 35 a 39 anys;2924;2088;5012;10,12;3,14
De 40 a 44 anys;2699;1895;4594;9,28;2,88
De 45 a 49 anys;2152;1520;3672;7,42;2,30
De 50 a 54 anys;1686;1365;3051;6,16;1,91
De 55 a 59 anys;1292;1191;2483;5,02;1,56
De 60 a 64 anys;1268;1269;2537;5,12;1,59
De 65 a 69 anys;1195;1090;2285;4,62;1,43
De 70 a 74 anys;939;763;1702;3,44;1,07
De 75 a 79 anys;562;493;1055;2,13;0,66
De 80 a 84 anys;306;300;606;1,22;0,38
85 anys o més;196;240;436;0,88;0,27
Total;26158;23348;49506;100,00;31,05
%;52,84;47,16;100,00;;

