Población extranjera a 1 de enero. Por países. 2021
Montsià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;93;34;127;54,98;0,51
Mali;28;13;41;17,75;0,50
Gambia;..;..;26;11,26;0,17
Mauritania;10;5;15;6,49;0,99
Ghana;..;..;6;2,60;0,08
Côte d'Ivoire;..;..;4;1,73;0,47
Guinea;..;..;4;1,73;0,10
Resto de países;..;..;8;3,46;..
Total subcontinent;170;61;231;100,00;..

