Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garraf
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,95;0,04
De 5 a 9 años;..;..;10;3,95;0,04
De 10 a 14 años;..;..;11;4,35;0,05
De 15 a 20 años;..;..;9;3,56;0,04
De 20 a 24 años;4;5;9;3,56;0,04
De 25 a 29 años;..;..;9;3,56;0,04
De 30 a 34 años;7;9;16;6,32;0,07
De 35 a 39 años;10;16;26;10,28;0,11
De 40 a 44 años;19;15;34;13,44;0,14
De 44 a 49 años;23;9;32;12,65;0,14
De 50 a 54 años;..;..;15;5,93;0,06
De 55 a 59 años;12;7;19;7,51;0,08
De 60 a 64 años;8;4;12;4,74;0,05
De 65 a 69 años;15;4;19;7,51;0,08
De 70 a 74 años;8;4;12;4,74;0,05
De 75 a 79 años;..;..;6;2,37;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;109;253;100,00;1,08
%;56,92;43,08;100,00;;

