Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;586;572;1158;4,22;0,78
De 5 a 9 años;515;454;969;3,53;0,65
De 10 a 14 años;876;864;1740;6,34;1,18
De 15 a 20 años;1008;1049;2057;7,49;1,39
De 20 a 24 años;1044;1218;2262;8,24;1,53
De 25 a 29 años;1211;1997;3208;11,68;2,17
De 30 a 34 años;1662;2609;4271;15,55;2,89
De 35 a 39 años;1575;2334;3909;14,24;2,64
De 40 a 44 años;1117;1643;2760;10,05;1,86
De 44 a 49 años;699;1117;1816;6,61;1,23
De 50 a 54 años;463;780;1243;4,53;0,84
De 55 a 59 años;262;557;819;2,98;0,55
De 60 a 64 años;167;346;513;1,87;0,35
De 65 a 69 años;102;193;295;1,07;0,20
De 70 a 74 años;66;121;187;0,68;0,13
De 75 a 79 años;40;87;127;0,46;0,09
De 80 a 84 años;25;46;71;0,26;0,05
85 años o más;16;38;54;0,20;0,04
Total;11434;16025;27459;100,00;18,55
%;41,64;58,36;100,00;;

