Població estrangera a 1 de gener. Per països. 2003
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;114;109;223;61,10;1,47
Pakistan;44;8;52;14,25;0,39
Líban;8;5;13;3,56;3,69
Bangladesh;..;..;11;3,01;0,74
Jordània;..;..;9;2,47;4,37
Corea del Sud;..;..;9;2,47;1,74
Índia;..;..;7;1,92;0,15
Síria;..;..;7;1,92;1,71
Filipines;..;..;5;1,37;0,08
Japó;..;..;5;1,37;0,31
Israel;..;..;4;1,10;0,87
Resta de països;8;12;20;5,48;..
Total continent;206;159;365;100,00;..

