Municipal distribution. 2006
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Terrassa,199.817,22.479,2869,1125
Sabadell,200.545,19.146,2444,955
Sant Cugat del Vallès,73.774,8.884,1134,1204
Rubí,70.006,8.655,1105,1236
Cerdanyola del Vallès,57.959,5.141,656,887
Ripollet,35.427,3.193,408,901
Montcada i Reixac,32.153,2.971,379,924
Santa Perpètua de Mogoda,21.644,1.384,177,639
Barberà del Vallès,28.633,1.381,176,482
Castellar del Vallès,21.335,949,121,445
Palau-solità i Plegamans,13.310,819,105,615
Castellbisbal,11.272,679,087,602
Sant Quirze del Vallès,17.138,636,081,371
Badia del Vallès,14.123,503,064,356
Sentmenat,7.209,418,053,580
Polinyà,6.764,361,046,534
Matadepera,8.169,218,028,267
Vacarisses,5.094,170,022,334
Viladecavalls,7.036,155,020,220
Sant Llorenç Savall,2.271,119,015,524
Ullastrell,1.529,45,006,294
Gallifa,216,22,003,1019
Rellinars,653,18,002,276
Vallès Occidental,836.077,78.346,10000,937

