Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,33;0,06
De 5 a 9 anys;5;9;14;6,73;0,09
De 10 a 14 anys;..;..;6;2,88;0,04
De 15 a 19 anys;..;..;8;3,85;0,05
De 20 a 24 anys;5;9;14;6,73;0,09
De 25 a 29 anys;14;17;31;14,90;0,20
De 30 a 34 anys;19;13;32;15,38;0,20
De 35 a 39 anys;12;8;20;9,62;0,13
De 40 a 44 anys;13;8;21;10,10;0,13
De 45 a 49 anys;9;10;19;9,13;0,12
De 50 a 54 anys;10;7;17;8,17;0,11
De 55 a 59 anys;..;..;7;3,37;0,04
De 60 a 64 anys;..;..;6;2,88;0,04
De 65 a 69 anys;..;..;4;1,92;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;101;208;100,00;1,32
%;51,44;48,56;100,00;;

