Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;10,11;0,18
De 5 a 9 años;14;4;18;6,50;0,11
De 10 a 14 años;10;6;16;5,78;0,10
De 15 a 20 años;7;9;16;5,78;0,10
De 20 a 24 años;13;11;24;8,66;0,15
De 25 a 29 años;13;19;32;11,55;0,20
De 30 a 34 años;21;19;40;14,44;0,25
De 35 a 39 años;13;18;31;11,19;0,20
De 40 a 44 años;19;12;31;11,19;0,20
De 44 a 49 años;11;7;18;6,50;0,11
De 50 a 54 años;..;..;4;1,44;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,17;0,04
De 65 a 69 años;..;..;7;2,53;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;128;277;100,00;1,76
%;53,79;46,21;100,00;;

