Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Uzbekistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d447
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,21,<0.01,0.01,4,23.53
2021,770988,157452,17,<0.01,0.01,1,6.25
2020,766681,157771,16,<0.01,0.01,-1,-5.88
2019,756193,149921,17,<0.01,0.01,5,41.67
2018,747464,142534,12,<0.01,<0.01,-1,-7.69
2017,741452,138857,13,<0.01,<0.01,0,0.00
2016,739249,139802,13,<0.01,<0.01,0,0.00
2015,738682,141542,13,<0.01,<0.01,3,30.00
2014,741724,148005,10,<0.01,<0.01,-1,-9.09
2013,746777,158337,11,<0.01,<0.01,-4,-26.67
2012,746562,160336,15,<0.01,<0.01,3,25.00
2011,741899,158903,12,<0.01,<0.01,5,71.43
2010,738352,159463,7,<0.01,<0.01,1,16.67
2009,732918,157295,6,<0.01,<0.01,-2,-25.00
2008,716858,146112,8,<0.01,<0.01,1,14.29
2007,691882,126616,7,<0.01,<0.01,-4,-36.36
2006,673351,114025,11,<0.01,<0.01,5,83.33
2005,650601,98266,6,<0.01,<0.01,0,0.00
2004,622936,77554,6,<0.01,<0.01,2,50.00
2003,606806,68290,4,<0.01,<0.01,-1,-20.00
2002,585421,52730,5,<0.01,<0.01,..,..
2001,567552,39805,..,..,..,..,..
2000,553964,34656,..,..,..,..,..

