Població estrangera a 1 de gener. Per municipis. 2020
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mataró;129661;22270;38,89;17,18
Pineda de Mar;27984;4280;7,47;15,29
Premià de Mar;28531;3688;6,44;12,93
Calella;19277;3638;6,35;18,87
Masnou, el;23831;2594;4,53;10,88
Malgrat de Mar;18772;2251;3,93;11,99
Arenys de Mar;15941;1784;3,12;11,19
Tordera;17519;1678;2,93;9,58
Vilassar de Mar;21035;1525;2,66;7,25
Canet de Mar;14865;1331;2,32;8,95
Sant Andreu de Llavaneres;11133;1225;2,14;11,00
Montgat;12200;1117;1,95;9,16
Alella;9904;1093;1,91;11,04
Premià de Dalt;10441;1007;1,76;9,64
Cabrils;7432;912;1,59;12,27
Sant Vicenç de Montalt;6452;690;1,20;10,69
Argentona;12536;664;1,16;5,30
Sant Pol de Mar;5428;650;1,13;11,97
Arenys de Munt;9121;635;1,11;6,96
Palafolls;9613;579;1,01;6,02
Vilassar de Dalt;9072;527;0,92;5,81
Santa Susanna;3548;526;0,92;14,83
Teià;6427;517;0,90;8,04
Caldes d'Estrac;3021;496;0,87;16,42
Tiana;8945;434;0,76;4,85
Dosrius;5652;408;0,71;7,22
Cabrera de Mar;4747;342;0,60;7,20
Sant Cebrià de Vallalta;3438;294;0,51;8,55
Sant Iscle de Vallalta;1342;86;0,15;6,41
Òrrius;758;28;0,05;3,69
Maresme;458626;57269;100,00;12,49

