Población extranjera a 1 de enero. Por países. 2009
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;936;918;1854;12,94;1,92
Italia;849;595;1444;10,08;3,00
Argentina;533;582;1115;7,78;3,28
Francia;605;500;1105;7,71;3,06
Alemania;462;406;868;6,06;3,60
Brasil;302;485;787;5,49;2,82
Marruecos;464;322;786;5,48;0,35
Uruguay;401;377;778;5,43;4,89
Colombia;277;389;666;4,65;1,36
Reino Unido;238;204;442;3,08;2,02
Portugal;266;106;372;2,60;2,12
Ecuador;132;177;309;2,16;0,37
Países Bajos;160;117;277;1,93;2,71
Pakistán;235;29;264;1,84;0,79
Chile;145;117;262;1,83;1,61
Perú;116;128;244;1,70;0,69
China;132;106;238;1,66;0,53
Russia;63;132;195;1,36;1,33
Cuba;75;107;182;1,27;1,90
Polonia;94;48;142;0,99;0,99
Venezuela;50;83;133;0,93;1,33
Paraguay;36;88;124;0,87;0,85
Bolívia;43;69;112;0,78;0,19
Estados Unidos de América;51;51;102;0,71;1,96
Bélgica;59;42;101;0,70;1,76
México;40;56;96;0,67;1,26
Bulgaria;37;44;81;0,57;0,62
Ucrania;32;49;81;0,57;0,50
República Dominicana;34;46;80;0,56;0,38
República de Moldova;35;41;76;0,53;1,78
Suecia;35;38;73;0,51;2,31
Índia;48;13;61;0,43;0,38
República Checa;18;28;46;0,32;2,22
Dinamarca;28;16;44;0,31;3,30
Suiza;26;17;43;0,30;1,27
Hungría;25;14;39;0,27;3,24
Islandia;21;18;39;0,27;13,09
Irlanda;18;20;38;0,27;2,03
Israel;22;15;37;0,26;4,99
Argelia;18;14;32;0,22;0,39
Austria;20;10;30;0,21;1,82
Turquía;18;9;27;0,19;3,96
Serbia;14;11;25;0,17;2,67
Eslovaquia;4;20;24;0,17;1,15
Georgia;10;12;22;0,15;0,46
Honduras;7;15;22;0,15;0,17
Bielorusia;10;11;21;0,15;1,89
Grecia;11;9;20;0,14;1,61
Panamá;8;12;20;0,14;3,85
Bosnia y Herzegovina;11;7;18;0,13;4,40
Japón;8;10;18;0,13;0,94
Siria;10;8;18;0,13;3,53
Noruega;10;7;17;0,12;2,43
Lituania;7;10;17;0,12;0,66
Finlandia;5;11;16;0,11;1,92
Nigeria;10;5;15;0,10;0,21
Kazakhstan;9;6;15;0,10;5,56
Macedonia;6;7;13;0,09;7,51
Irán;6;6;12;0,08;2,67
Líbano;6;6;12;0,08;3,05
Croacia;..;..;11;0,08;2,20
Eslovenia;6;5;11;0,08;4,06
Filipinas;..;..;11;0,08;0,12
Albania;..;..;9;0,06;1,48
Guinea Ecuatorial;..;..;9;0,06;0,53
El Salvador;4;5;9;0,06;0,48
Guinea;..;..;8;0,06;0,17
Egipto;..;..;7;0,05;0,78
Sudáfrica;..;..;7;0,05;4,14
Australia;..;..;7;0,05;1,69
Costa Rica;..;..;6;0,04;1,14
Arabia Saudita;..;..;6;0,04;15,00
Tailandia;..;..;6;0,04;2,21
Letonia;..;..;5;0,03;0,93
Túnez;..;..;5;0,03;0,92
Nicaragua;..;..;5;0,03;0,44
Indonesia;..;..;5;0,03;3,36
Nepal;..;..;5;0,03;0,35
Armenia;..;..;4;0,03;0,11
Camerún;..;..;4;0,03;0,33
Resto de países;27;11;38;0,27;..
No consta país;1;2;3;0,02;..
Total;7441;6890;14331;100,00;..

