Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;148671;3,01;18,98;-1087;-0,73
2021;4931245;769878;149758;3,04;19,45;-1819;-1,20
2020;4963975;783097;151577;3,05;19,36;12129;8,70
2019;4895876;711445;139448;2,85;19,60;10446;8,10
2018;4849691;657951;129002;2,66;19,61;5009;4,04
2017;4823361;630275;123993;2,57;19,67;6732;5,74
2016;4793592;608078;117261;2,45;19,28;4704;4,18
2015;4776107;605316;112557;2,36;18,59;-184;-0,16
2014;4774561;644119;112741;2,36;17,50;-1229;-1,08
2013;4788422;679347;113970;2,38;16,78;-252;-0,22
2012;4798143;696112;114222;2,38;16,41;6701;6,23
2011;4777042;696843;107521;2,25;15,43;9165;9,32
2010;4763715;708013;98356;2,06;13,89;5493;5,92
2009;4744774;705131;92863;1,96;13,17;12994;16,27
2008;4686681;656030;79869;1,70;12,17;9505;13,51
2007;4621395;591245;70364;1,52;11,90;-3566;-4,82
2006;4611469;572531;73930;1,60;12,91;12224;19,81
2005;4548844;506405;61706;1,36;12,19;14827;31,63
2004;4461975;418504;46879;1,05;11,20;6068;14,87
2003;4414514;356321;40811;0,92;11,45;14661;56,07
2002;4288128;245399;26150;0,61;10,66;8584;48,87
2001;4203553;161442;17566;0,42;10,88;5721;48,30
2000;4147357;106952;11845;0,29;11,08;..;..

