Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;680;662;1342;9,53;3,92
De 5 a 9 anys;436;419;855;6,07;2,50
De 10 a 14 anys;252;193;445;3,16;1,30
De 15 a 19 anys;376;213;589;4,18;1,72
De 20 a 24 anys;573;354;927;6,58;2,71
De 25 a 29 anys;755;577;1332;9,46;3,89
De 30 a 34 anys;1114;816;1930;13,71;5,64
De 35 a 39 anys;1488;711;2199;15,62;6,42
De 40 a 44 anys;1302;498;1800;12,78;5,26
De 45 a 49 anys;834;313;1147;8,15;3,35
De 50 a 54 anys;432;194;626;4,45;1,83
De 55 a 59 anys;254;135;389;2,76;1,14
De 60 a 64 anys;142;84;226;1,60;0,66
De 65 a 69 anys;67;58;125;0,89;0,36
De 70 a 74 anys;23;35;58;0,41;0,17
De 75 a 79 anys;23;22;45;0,32;0,13
De 80 a 84 anys;11;22;33;0,23;0,10
85 anys o més;6;8;14;0,10;0,04
Total;8768;5314;14082;100,00;41,12
%;62,26;37,74;100,00;;

