Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;3,66;0,09
De 5 a 9 anys;5;6;11;2,52;0,06
De 10 a 14 anys;21;23;44;10,07;0,25
De 15 a 19 anys;19;30;49;11,21;0,28
De 20 a 24 anys;27;15;42;9,61;0,24
De 25 a 29 anys;26;24;50;11,44;0,28
De 30 a 34 anys;32;27;59;13,50;0,34
De 35 a 39 anys;23;26;49;11,21;0,28
De 40 a 44 anys;27;28;55;12,59;0,31
De 45 a 49 anys;12;13;25;5,72;0,14
De 50 a 54 anys;9;10;19;4,35;0,11
De 55 a 59 anys;6;6;12;2,75;0,07
De 60 a 64 anys;..;..;4;0,92;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;217;437;100,00;2,49
%;50,34;49,66;100,00;;

