Población extranjera a 1 de enero. Por comarcas. 2002
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d220&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;1424;4;0,62;0,28
Alt Empordà;13244;13;2,02;0,10
Alt Penedès;4311;..;..;..
Alt Urgell;1025;..;..;..
Alta Ribagorça;116;..;..;..
Anoia;2825;..;..;..
Aran;397;..;..;..
Bages;5025;10;1,55;0,20
Baix Camp;8952;16;2,48;0,18
Baix Ebre;3642;..;..;..
Baix Empordà;11995;11;1,71;0,09
Baix Llobregat;33166;85;13,20;0,26
Baix Penedès;4730;4;0,62;0,08
Barcelonès;145028;201;31,21;0,14
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;..;..;..
Garraf;7512;12;1,86;0,16
Garrigues;807;..;..;..
Garrotxa;2848;..;..;..
Gironès;10024;14;2,17;0,14
Maresme;23007;19;2,95;0,08
Moianès;344;..;..;..
Montsià;4673;16;2,48;0,34
Noguera;1307;..;..;..
Osona;9392;5;0,78;0,05
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;..;..;..
Pla de l'Estany;2216;..;..;..
Priorat;295;..;..;..
Ribera d'Ebre;812;..;..;..
Ripollès;820;..;..;..
Segarra;1609;..;..;..
Segrià;6746;40;6,21;0,59
Selva;11583;6;0,93;0,05
Solsonès;561;..;..;..
Tarragonès;9907;19;2,95;0,19
Terra Alta;296;..;..;..
Urgell;2167;10;1,55;0,46
Vallès Occidental;28625;76;11,80;0,27
Vallès Oriental;15424;65;10,09;0,42
Total;382020;644;100,00;0,17

