Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;..;..;..;..;..
2021;45045;6036;..;..;..;..;..
2020;44695;5848;..;..;..;..;..
2019;44296;5465;..;..;..;..;..
2018;44065;5117;..;..;..;..;..
2017;43995;4968;..;..;..;..;..
2016;44107;5023;4;<0,01;0,08;0;0,00
2015;44306;5125;4;<0,01;0,08;0;0,00
2014;44578;5387;4;<0,01;0,07;-1;-20,00
2013;44771;5781;5;0,01;0,09;-6;-54,55
2012;45299;6199;11;0,02;0,18;0;0,00
2011;45189;6201;11;0,02;0,18;1;10,00
2010;45326;6485;10;0,02;0,15;0;0,00
2009;45001;6263;10;0,02;0,16;0;0,00
2008;44178;5592;10;0,02;0,18;0;0,00
2007;42586;4509;10;0,02;0,22;1;11,11
2006;41081;3719;9;0,02;0,24;1;12,50
2005;40017;3341;8;0,02;0,24;4;100,00
2004;38824;2577;4;0,01;0,16;..;..
2003;37744;2086;..;..;..;..;..
2002;36639;1424;..;..;..;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

