Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;17;46;4,50;0,27
De 5 a 9 años;20;23;43;4,20;0,25
De 10 a 14 años;49;41;90;8,80;0,52
De 15 a 20 años;33;61;94;9,19;0,54
De 20 a 24 años;28;72;100;9,78;0,58
De 25 a 29 años;35;103;138;13,49;0,80
De 30 a 34 años;52;108;160;15,64;0,92
De 35 a 39 años;36;91;127;12,41;0,73
De 40 a 44 años;18;63;81;7,92;0,47
De 44 a 49 años;21;48;69;6,74;0,40
De 50 a 54 años;..;..;26;2,54;0,15
De 55 a 59 años;8;14;22;2,15;0,13
De 60 a 64 años;..;..;7;0,68;0,04
De 65 a 69 años;..;..;12;1,17;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,39;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;339;684;1023;100,00;5,90
%;33,14;66,86;100,00;;

