Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;4,18;0,27
De 5 a 9 anys;17;9;26;7,24;0,46
De 10 a 14 anys;10;22;32;8,91;0,57
De 15 a 19 anys;18;15;33;9,19;0,59
De 20 a 24 anys;11;17;28;7,80;0,50
De 25 a 29 anys;9;15;24;6,69;0,43
De 30 a 34 anys;23;22;45;12,53;0,80
De 35 a 39 anys;17;39;56;15,60;1,00
De 40 a 44 anys;21;17;38;10,58;0,68
De 45 a 49 anys;19;12;31;8,64;0,55
De 50 a 54 anys;5;8;13;3,62;0,23
De 55 a 59 anys;..;..;4;1,11;0,07
De 60 a 64 anys;..;..;8;2,23;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;196;359;100,00;6,39
%;45,40;54,60;100,00;;

