Població estrangera a 1 de gener. Per països. 2010
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;349;352;701;24,94;0,89
Bolívia;183;284;467;16,61;0,84
Colòmbia;171;230;401;14,27;0,82
Argentina;105;89;194;6,90;0,61
Perú;93;73;166;5,91;0,47
Brasil;62;101;163;5,80;0,63
Cuba;67;74;141;5,02;1,46
Xile;48;69;117;4,16;0,75
República Dominicana;54;55;109;3,88;0,50
Veneçuela;35;53;88;3,13;0,88
Hondures;26;52;78;2,77;0,55
Uruguai;24;30;54;1,92;0,37
Mèxic;20;24;44;1,57;0,58
Paraguai;8;31;39;1,39;0,26
Estats Units, els;13;9;22;0,78;0,39
Costa Rica;10;5;15;0,53;2,74
Nicaragua;..;..;6;0,21;0,49
Guatemala;..;..;4;0,14;0,58
Resta de països;..;..;..;..;..
Total continent;1274;1537;2811;100,00;..

