Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;1116;26,33;4,16
Guissona;3314;1116;26,33;33,68
Tàrrega;3148;438;10,34;13,91
Portella, la;266;121;2,86;45,49
Cervera;1638;111;2,62;6,78
Artesa de Segre;791;93;2,19;11,76
Tremp;1018;89;2,10;8,74
Mollerussa;4233;88;2,08;2,08
Sant Guim de Freixenet;171;70;1,65;40,94
Balaguer;3512;68;1,60;1,94
Solsona;1339;61;1,44;4,56
Vielha e Mijaran;1072;54;1,27;5,04
Oliana;236;49;1,16;20,76
Alcarràs;2789;49;1,16;1,76
Torà;154;48;1,13;31,17
Agramunt;933;46;1,09;4,93
Pont de Suert, el;292;45;1,06;15,41
Ponts;477;40;0,94;8,39
Borges Blanques, les;722;35;0,83;4,85
Seu d'Urgell, la;1376;23;0,54;1,67
Torregrossa;373;21;0,50;5,63
Palau d'Anglesola, el;125;20;0,47;16,00
Torrefarrera;574;19;0,45;3,31
Bellvís;405;19;0,45;4,69
Menàrguens;133;18;0,42;13,53
Alpicat;424;18;0,42;4,25
Bellpuig;1080;16;0,38;1,48
Rosselló;386;14;0,33;3,63
Bellver de Cerdanya;197;14;0,33;7,11
Vilanova de Bellpuig;100;12;0,28;12,00
Sant Llorenç de Morunys;101;12;0,28;11,88
Almacelles;1258;12;0,28;0,95
Verdú;92;10;0,24;10,87
Torre-serona;56;9;0,21;16,07
Poal, el;72;9;0,21;12,50
Granja d'Escarp, la;188;9;0,21;4,79
Alcoletge;425;9;0,21;2,12
Albatàrrec;462;9;0,21;1,95
Peramola;31;8;0,19;25,81
Golmés;215;8;0,19;3,72
Castelló de Farfanya;23;8;0,19;34,78
Albesa;233;8;0,19;3,43
Bell-lloc d'Urgell;323;7;0,17;2,17
Anglesola;157;7;0,17;4,46
Vilagrassa;71;6;0,14;8,45
Torres de Segre;576;6;0,14;1,04
Linyola;341;6;0,14;1,76
Juneda;694;6;0,14;0,86
Vall de Boí, la;82;6;0,14;7,32
Artesa de Lleida;157;6;0,14;3,82
Arbeca;343;6;0,14;1,75
Naut Aran;127;6;0,14;4,72
Almenar;415;6;0,14;1,45
Miralcamp;121;5;0,12;4,13
Alguaire;449;5;0,12;1,11
Vallbona de les Monges;7;4;0,09;57,14
Sidamon;38;4;0,09;10,53
Puigverd de Lleida;95;4;0,09;4,21
Maials;126;4;0,09;3,17
Cubells;39;4;0,09;10,26
Corbins;153;4;0,09;2,61
Castellserà;97;4;0,09;4,12
Belianes;57;4;0,09;7,02
Barbens;224;4;0,09;1,79
Resto de municipios;8467;82;1,93;0,97
Provincia: Lleida;74435;4238;100,00;5,69

