Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12558;387;18,28;3,08
Girona;17940;328;15,49;1,83
Blanes;5651;218;10,30;3,86
Lloret de Mar;13002;142;6,71;1,09
Olot;6025;90;4,25;1,49
Jonquera, la;1100;80;3,78;7,27
Sant Feliu de Guíxols;3787;77;3,64;2,03
Palafrugell;5128;77;3,64;1,50
Castelló d'Empúries;4805;61;2,88;1,27
Palamós;2284;58;2,74;2,54
Castell d'Aro, Platja d'Aro i s'Agaró;3139;50;2,36;1,59
Roses;6008;45;2,13;0,75
Calonge i Sant Antoni;2319;38;1,79;1,64
Bisbal d'Empordà, la;2032;28;1,32;1,38
Salt;10995;24;1,13;0,22
Escala, l';3351;24;1,13;0,72
Ripoll;1103;22;1,04;1,99
Banyoles;3618;22;1,04;0,61
Vidreres;873;14;0,66;1,60
Sarrià de Ter;361;14;0,66;3,88
Torroella de Montgrí;3020;13;0,61;0,43
Santa Coloma de Farners;2332;12;0,57;0,51
Hostalric;453;11;0,52;2,43
Maçanet de Cabrenys;91;10;0,47;10,99
Anglès;1094;10;0,47;0,91
Sils;608;9;0,43;1,48
Llagostera;1344;9;0,43;0,67
Caldes de Malavella;477;9;0,43;1,89
Santa Cristina d'Aro;874;8;0,38;0,92
Celrà;1125;8;0,38;0,71
Sant Pere Pescador;822;7;0,33;0,85
Maçanet de la Selva;750;7;0,33;0,93
Cassà de la Selva;1622;7;0,33;0,43
Begur;638;7;0,33;1,10
Vilafant;256;6;0,28;2,34
Llers;111;6;0,28;5,41
Cabanes;146;6;0,28;4,11
Agullana;127;6;0,28;4,72
Tossa de Mar;992;5;0,24;0,50
Sant Miquel de Fluvià;72;5;0,24;6,94
Riudarenes;212;5;0,24;2,36
Palau-saverdera;424;5;0,24;1,18
Avinyonet de Puigventós;84;5;0,24;5,95
Fogars de la Selva;61;4;0,19;6,56
Regencós;29;4;0,19;13,79
Port de la Selva, el;220;4;0,19;1,82
Pont de Molins;73;4;0,19;5,48
Pals;450;4;0,19;0,89
Llançà;727;4;0,19;0,55
Fornells de la Selva;75;4;0,19;5,33
Cadaqués;759;4;0,19;0,53
Besalú;250;4;0,19;1,60
Resta de municipis;13405;106;5,01;0,79
Comarques Gironines;139802;2117;100,00;1,51

