Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;52;101;3,74;0,90
De 5 a 9 años;58;54;112;4,15;1,00
De 10 a 14 años;42;36;78;2,89;0,69
De 15 a 20 años;74;70;144;5,33;1,28
De 20 a 24 años;68;91;159;5,89;1,41
De 25 a 29 años;106;158;264;9,77;2,35
De 30 a 34 años;141;195;336;12,44;2,99
De 35 a 39 años;177;242;419;15,51;3,73
De 40 a 44 años;156;224;380;14,07;3,38
De 44 a 49 años;97;132;229;8,48;2,04
De 50 a 54 años;51;89;140;5,18;1,25
De 55 a 59 años;33;66;99;3,67;0,88
De 60 a 64 años;24;63;87;3,22;0,77
De 65 a 69 años;16;37;53;1,96;0,47
De 70 a 74 años;10;36;46;1,70;0,41
De 75 a 79 años;14;19;33;1,22;0,29
De 80 a 84 años;..;..;13;0,48;0,12
85 años o más;..;..;8;0,30;0,07
Total;1121;1580;2701;100,00;24,03
%;41,50;58,50;100,00;;

