Población extranjera a 1 de enero. Por países. 2016
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;426;413;839;48,27;0,92
Ucrania;164;156;320;18,41;1,59
Polonia;42;51;93;5,35;0,91
Italia;55;19;74;4,26;0,15
Reino Unido;27;30;57;3,28;0,31
Portugal;31;24;55;3,16;0,46
Russia;21;28;49;2,82;0,22
Alemania;21;22;43;2,47;0,24
Francia;20;22;42;2,42;0,13
Bulgaria;16;16;32;1,84;0,28
Países Bajos;17;11;28;1,61;0,32
Lituania;8;14;22;1,27;1,09
República de Moldova;11;7;18;1,04;0,41
Bélgica;6;7;13;0,75;0,27
Andorra;..;..;6;0,35;0,69
Armenia;..;..;6;0,35;0,15
Georgia;..;..;5;0,29;0,09
República Checa;..;..;5;0,29;0,31
Grecia;..;..;4;0,23;0,29
Eslovaquia;..;..;4;0,23;0,29
Resto de países;6;17;23;1,32;..
Total continent;885;853;1738;100,00;..

