Población extranjera a 1 de enero. Por municipios. 2004
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;6328;1291;53,66;20,40
Torelló;950;208;8,65;21,89
Manlleu;2864;182;7,56;6,35
Tona;366;150;6,23;40,98
Centelles;204;90;3,74;44,12
Taradell;351;65;2,70;18,52
Viladrau;83;34;1,41;40,96
Balenyà;256;31;1,29;12,11
Sant Hipòlit de Voltregà;201;30;1,25;14,93
Roda de Ter;429;27;1,12;6,29
Esquirol, l';82;26;1,08;31,71
Sant Julià de Vilatorta;70;26;1,08;37,14
Masies de Voltregà, les;84;22;0,91;26,19
Prats de Lluçanès;138;21;0,87;15,22
Folgueroles;45;21;0,87;46,67
Sant Martí de Centelles;56;19;0,79;33,93
Santa Eugènia de Berga;76;17;0,71;22,37
Seva;70;15;0,62;21,43
Rupit i Pruit;27;12;0,50;44,44
Sant Quirze de Besora;106;12;0,50;11,32
Sant Pere de Torelló;160;12;0,50;7,50
Calldetenes;160;12;0,50;7,50
Sant Vicenç de Torelló;75;10;0,42;13,33
Olost;27;10;0,42;37,04
Perafita;20;8;0,33;40,00
Sant Sadurní d'Osormort;7;7;0,29;100,00
Sant Bartomeu del Grau;198;7;0,29;3,54
Oristà;8;6;0,25;75,00
Gurb;57;6;0,25;10,53
Sora;14;5;0,21;35,71
Muntanyola;13;4;0,17;30,77
Resto de municipios;147;20;0,83;13,61
Osona;13672;2406;100,00;17,60

